Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=a&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;10140;2,62;364;3,72
2023;367367;9776;2,66;-52;-0,53
2022;357011;9828;2,75;253;2,64
2021;340514;9575;2,81;-90;-0,93
2020;331189;9665;2,92;92;0,96
2019;316599;9573;3,02;150;1,59
2018;302525;9423;3,11;256;2,79
2017;284374;9167;3,22;280;3,15
2016;264034;8887;3,37;447;5,30
2015;242070;8440;3,49;553;7,01
2014;221444;7887;3,56;656;9,07
2013;203250;7231;3,56;1105;18,04
2012;185848;6126;3,30;545;9,77
2011;170909;5581;3,27;927;19,92
2010;156400;4654;2,98;493;11,85
2009;144002;4161;2,89;..;..

