Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;2129;32,73;63;3,05
2023;6374;2066;32,41;82;4,13
2022;6133;1984;32,35;142;7,71
2021;5726;1842;32,17;100;5,74
2020;5467;1742;31,86;132;8,20
2019;5150;1610;31,26;217;15,58
2018;4766;1393;29,23;210;17,75
2017;4220;1183;28,03;370;45,51
2016;3595;813;22,61;309;61,31
2015;2930;504;17,20;215;74,39
2014;2369;289;12,20;110;61,45
2013;1979;179;9,04;28;18,54
2012;1704;151;8,86;18;13,53
2011;1507;133;8,83;8;6,40
2010;1329;125;9,41;4;3,31
2009;1191;121;10,16;..;..

