Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d33&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6240;2301;78,72;36,88
Almenar;116;58;1,98;50,00
Almacelles;168;53;1,81;31,55
Torres de Segre;69;53;1,81;76,81
Alcarràs;113;42;1,44;37,17
Almatret;50;40;1,37;80,00
Alfarràs;98;40;1,37;40,82
Maials;48;37;1,27;77,08
Llardecans;49;37;1,27;75,51
Seròs;61;31;1,06;50,82
Portella, la;38;31;1,06;81,58
Alpicat;78;27;0,92;34,62
Granja d'Escarp, la;69;22;0,75;31,88
Alguaire;92;20;0,68;21,74
Albatàrrec;34;15;0,51;44,12
Alcoletge;44;12;0,41;27,27
Alamús, els;24;11;0,38;45,83
Rosselló;37;11;0,38;29,73
Puigverd de Lleida;32;11;0,38;34,38
Aitona;40;10;0,34;25,00
Artesa de Lleida;24;9;0,31;37,50
Torrefarrera;43;8;0,27;18,60
Massalcoreig;12;7;0,24;58,33
Montoliu de Lleida;15;5;0,17;33,33
Vilanova de la Barca;24;5;0,17;20,83
Sudanell;8;4;0,14;50,00
Soses;27;4;0,14;14,81
Resta de municipis;102;19;0,65;0,00
Segrià;7755;2923;100,00;37,69

