Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c1&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;1234;63,35;1,01
Sabadell;4832;131;6,72;2,71
Terrassa;4533;104;5,34;2,29
Badalona;4063;48;2,46;1,18
Sant Cugat del Vallès;1820;38;1,95;2,09
Hospitalet de Llobregat, l';4551;38;1,95;0,83
Santa Coloma de Gramenet;1685;31;1,59;1,84
Granollers;1516;31;1,59;2,04
Mataró;2626;24;1,23;0,91
Sant Boi de Llobregat;926;21;1,08;2,27
Cornellà de Llobregat;1087;16;0,82;1,47
Prat de Llobregat, el;749;14;0,72;1,87
Mollet del Vallès;727;13;0,67;1,79
Rubí;1118;12;0,62;1,07
Premià de Mar;591;11;0,56;1,86
Esplugues de Llobregat;833;10;0,51;1,20
Sant Celoni;291;9;0,46;3,09
Castelldefels;1265;9;0,46;0,71
Viladecans;633;9;0,46;1,42
Sant Feliu de Llobregat;523;9;0,46;1,72
Cerdanyola del Vallès;797;8;0,41;1,00
Sant Adrià de Besòs;407;8;0,41;1,97
Cardedeu;207;7;0,36;3,38
Caldes de Montbui;300;7;0,36;2,33
Ripollet;323;7;0,36;2,17
Martorell;615;6;0,31;0,98
Gavà;692;6;0,31;0,87
Montornès del Vallès;188;4;0,21;2,13
Fogars de Montclús;8;4;0,21;50,00
Ametlla del Vallès, l';134;4;0,21;2,99
Molins de Rei;415;4;0,21;0,96
Masnou, el;461;4;0,21;0,87
Arenys de Mar;380;4;0,21;1,05
Resta de municipis;12053;63;3,23;0,00
Metropolità;173237;1948;100,00;1,12

