Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c4&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;161;151;312;5,31
De 5 a 9 anys;194;195;389;6,62
De 10 a 14 anys;245;234;479;8,15
De 15 a 19 anys;228;201;429;7,30
De 20 a 24 anys;168;167;335;5,70
De 25 a 29 anys;153;181;334;5,68
De 30 a 34 anys;149;189;338;5,75
De 35 a 39 anys;166;161;327;5,57
De 40 a 44 anys;222;163;385;6,55
De 45 a 49 anys;240;161;401;6,82
De 50 a 54 anys;214;165;379;6,45
De 55 a 59 anys;224;160;384;6,54
De 60 a 64 anys;122;116;238;4,05
De 65 a 69 anys;124;99;223;3,80
De 70 a 74 anys;94;118;212;3,61
De 75 a 79 anys;85;111;196;3,34
De 80 a 84 anys;67;71;138;2,35
85 o més anys;165;212;377;6,42
Total;3021;2855;5876;100,00
%;51,41;48,59;100,00;

