Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;24;56;10,85;0,03
De 5 a 9 anys;15;34;49;9,50;0,03
De 10 a 14 anys;23;23;46;8,91;0,03
De 15 a 19 anys;9;14;23;4,46;0,01
De 20 a 24 anys;8;7;15;2,91;<0,01
De 25 a 29 anys;8;21;29;5,62;0,02
De 30 a 34 anys;26;19;45;8,72;0,03
De 35 a 39 anys;34;34;68;13,18;0,04
De 40 a 44 anys;37;32;69;13,37;0,04
De 45 a 49 anys;34;22;56;10,85;0,03
De 50 a 54 anys;11;15;26;5,04;0,01
De 55 a 59 anys;18;7;25;4,84;0,01
De 60 a 64 anys;..;..;8;1,55;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;263;253;516;100,00;0,30
%;50,97;49,03;100,00;;

