Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d408&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,29,60,11.05,0.03
De 5 a 9 anys,27,31,58,10.68,0.03
De 10 a 14 anys,17,28,45,8.29,0.02
De 15 a 19 anys,7,13,20,3.68,0.01
De 20 a 24 anys,6,8,14,2.58,<0.01
De 25 a 29 anys,13,11,24,4.42,0.01
De 30 a 34 anys,32,26,58,10.68,0.03
De 35 a 39 anys,43,27,70,12.89,0.04
De 40 a 44 anys,34,33,67,12.34,0.04
De 45 a 49 anys,38,22,60,11.05,0.03
De 50 a 54 anys,15,18,33,6.08,0.02
De 55 a 59 anys,13,7,20,3.68,0.01
De 60 a 64 anys,..,..,11,2.03,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,289,254,543,100.00,0.29
%,53.22,46.78,100.00,,

