Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c1&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;54786;81,19;60,51
Sabadell;3517;1502;2,23;42,71
Terrassa;3075;1273;1,89;41,40
Badalona;3032;1223;1,81;40,34
Hospitalet de Llobregat, l';2608;1082;1,60;41,49
Mataró;1732;777;1,15;44,86
Sant Cugat del Vallès;1112;438;0,65;39,39
Castelldefels;791;304;0,45;38,43
Granollers;837;285;0,42;34,05
Rubí;631;267;0,40;42,31
Cornellà de Llobregat;629;220;0,33;34,98
Calella;435;213;0,32;48,97
Santa Coloma de Gramenet;875;205;0,30;23,43
Cerdanyola del Vallès;519;188;0,28;36,22
Martorell;332;173;0,26;52,11
Esplugues de Llobregat;492;173;0,26;35,16
Prat de Llobregat, el;495;168;0,25;33,94
Gavà;490;153;0,23;31,22
Molins de Rei;300;151;0,22;50,33
Masnou, el;329;151;0,22;45,90
Canet de Mar;297;151;0,22;50,84
Premià de Mar;447;151;0,22;33,78
Sant Boi de Llobregat;540;130;0,19;24,07
Mollet del Vallès;341;124;0,18;36,36
Sant Adrià de Besòs;300;123;0,18;41,00
Sant Feliu de Llobregat;300;108;0,16;36,00
Sant Just Desvern;293;98;0,15;33,45
Esparreguera;222;93;0,14;41,89
Vilassar de Mar;255;92;0,14;36,08
Arenys de Mar;278;91;0,13;32,73
Malgrat de Mar;295;89;0,13;30,17
Viladecans;348;84;0,12;24,14
Santa Perpètua de Mogoda;153;77;0,11;50,33
Pineda de Mar;366;77;0,11;21,04
Castellar del Vallès;161;76;0,11;47,20
Olesa de Montserrat;214;76;0,11;35,51
Alella;143;68;0,10;47,55
Cardedeu;128;57;0,08;44,53
Ripollet;189;56;0,08;29,63
Garriga, la;133;55;0,08;41,35
Caldes de Montbui;153;55;0,08;35,95
Sant Vicenç dels Horts;142;55;0,08;38,73
Montcada i Reixac;183;54;0,08;29,51
Sant Joan Despí;183;54;0,08;29,51
Premià de Dalt;117;52;0,08;44,44
Estany, l';77;51;0,08;66,23
Sant Celoni;150;50;0,07;33,33
Sant Pol de Mar;121;50;0,07;41,32
Montgat;136;48;0,07;35,29
Sant Quirze del Vallès;113;47;0,07;41,59
Matadepera;101;47;0,07;46,53
Sant Andreu de la Barca;136;47;0,07;34,56
Vilassar de Dalt;77;44;0,07;57,14
Sant Andreu de Llavaneres;89;40;0,06;44,94
Argentona;103;39;0,06;37,86
Castellterçol;53;37;0,05;69,81
Cervelló;86;37;0,05;43,02
Arenys de Munt;78;37;0,05;47,44
Sant Feliu de Codines;66;36;0,05;54,55
Abrera;73;36;0,05;49,32
Barberà del Vallès;170;34;0,05;20,00
Ametlla del Vallès, l';68;33;0,05;48,53
Tiana;79;32;0,05;40,51
Pallejà;74;30;0,04;40,54
Montmeló;55;28;0,04;50,91
Parets del Vallès;77;27;0,04;35,06
Santa Coloma de Cervelló;59;27;0,04;45,76
Vallirana;82;26;0,04;31,71
Cabrils;59;25;0,04;42,37
Sentmenat;63;24;0,04;38,10
Palafolls;63;24;0,04;38,10
Papiol, el;46;23;0,03;50,00
Teià;73;23;0,03;31,51
Palau-solità i Plegamans;77;22;0,03;28,57
Begues;44;22;0,03;50,00
Sant Esteve Sesrovires;41;22;0,03;53,66
Castellbisbal;45;21;0,03;46,67
Corbera de Llobregat;68;21;0,03;30,88
Franqueses del Vallès, les;63;21;0,03;33,33
Torrelles de Llobregat;36;20;0,03;55,56
Martorelles;44;19;0,03;43,18
Caldes d'Estrac;51;19;0,03;37,25
Llinars del Vallès;48;18;0,03;37,50
Santa Eulàlia de Ronçana;28;18;0,03;64,29
Calders;23;18;0,03;78,26
Lliçà d'Amunt;58;17;0,03;29,31
Sant Cebrià de Vallalta;33;16;0,02;48,48
Sant Antoni de Vilamajor;38;15;0,02;39,47
Llagosta, la;60;15;0,02;25,00
Santa Maria de Palautordera;42;15;0,02;35,71
Cabrera de Mar;44;15;0,02;34,09
Roca del Vallès, la;44;14;0,02;31,82
Vacarisses;29;14;0,02;48,28
Bigues i Riells del Fai;42;14;0,02;33,33
Montornès del Vallès;75;13;0,02;17,33
Moià;39;12;0,02;30,77
Aiguafreda;28;11;0,02;39,29
Sant Vicenç de Montalt;44;11;0,02;25,00
Canovelles;59;10;0,01;16,95
Viladecavalls;33;10;0,01;30,30
Cànoves i Samalús;26;10;0,01;38,46
Lliçà de Vall;23;9;0,01;39,13
Campins;9;9;0,01;100,00
Sant Fost de Campsentelles;43;9;0,01;20,93
Tordera;109;9;0,01;8,26
Vallromanes;12;8;0,01;66,67
Santa Susanna;21;8;0,01;38,10
Sant Iscle de Vallalta;19;8;0,01;42,11
Gualba;13;7;0,01;53,85
Vilanova del Vallès;13;7;0,01;53,85
Sant Llorenç Savall;23;7;0,01;30,43
Collbató;28;7;0,01;25,00
Castellví de Rosanes;12;6;<0,01;50,00
Sant Climent de Llobregat;18;6;<0,01;33,33
Sant Pere de Vilamajor;26;5;<0,01;19,23
Palma de Cervelló, la;13;5;<0,01;38,46
Vallgorguina;11;4;<0,01;36,36
Tagamanent;4;4;<0,01;100,00
Sant Esteve de Palautordera;17;4;<0,01;23,53
Resta de municipis;89;24;0,04;0,00
Metropolità;123147;67479;100,00;54,80

