Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;12;1,02;-1;-7,69
2023;1140;13;1,14;2;18,18
2022;1093;11;1,01;2;22,22
2021;1036;9;0,87;2;28,57
2020;1002;7;0,70;1;16,67
2019;962;6;0,62;-1;-14,29
2018;926;7;0,76;1;16,67
2017;888;6;0,68;0;0,00
2016;847;6;0,71;2;50,00
2015;795;4;0,50;..;..
2014;735;..;..;..;..
2013;689;..;..;..;..
2012;616;..;..;..;..
2011;548;..;..;..;..
2010;501;..;..;..;..
2009;459;..;..;..;..

