Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Xile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d34&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Arbúcies;164;100;50,76;60,98
Cellera de Ter, la;62;36;18,27;58,06
Sant Feliu de Buixalleu;15;9;4,57;60,00
Tossa de Mar;162;9;4,57;5,56
Blanes;1084;8;4,06;0,74
Lloret de Mar;682;6;3,05;0,88
Hostalric;52;5;2,54;9,62
Breda;31;5;2,54;16,13
Vidreres;78;5;2,54;6,41
Santa Coloma de Farners;200;4;2,03;2,00
Resta de municipis;497;10;5,08;0,00
Selva;3027;197;100,00;6,51

