Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África oriental
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c5&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;12;0,04;2;20,00
2023;32447;10;0,03;4;66,67
2022;31456;6;0,02;-2;-25,00
2021;29598;8;0,03;3;60,00
2020;28429;5;0,02;-4;-44,44
2019;26656;9;0,03;1;12,50
2018;24822;8;0,03;4;100,00
2017;22716;4;0,02;-2;-33,33
2016;20681;6;0,03;-4;-40,00
2015;18490;10;0,05;0;0,00
2014;16529;10;0,06;5;100,00
2013;14809;5;0,03;0;0,00
2012;13360;5;0,04;..;..
2011;12058;..;..;..;..
2010;10890;5;0,05;1;25,00
2009;9943;4;0,04;..;..

