Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d40&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,109,111,220,7.57,1.02
De 5 a 9 anys,104,119,223,7.67,1.03
De 10 a 14 anys,126,110,236,8.12,1.09
De 15 a 19 anys,88,84,172,5.91,0.79
De 20 a 24 anys,62,62,124,4.26,0.57
De 25 a 29 anys,63,63,126,4.33,0.58
De 30 a 34 anys,55,92,147,5.06,0.68
De 35 a 39 anys,72,112,184,6.33,0.85
De 40 a 44 anys,108,84,192,6.60,0.89
De 45 a 49 anys,115,93,208,7.15,0.96
De 50 a 54 anys,111,88,199,6.84,0.92
De 55 a 59 anys,113,78,191,6.57,0.88
De 60 a 64 anys,92,47,139,4.78,0.64
De 65 a 69 anys,51,39,90,3.09,0.42
De 70 a 74 anys,39,37,76,2.61,0.35
De 75 a 79 anys,30,36,66,2.27,0.30
De 80 a 84 anys,50,77,127,4.37,0.59
85 o més anys,86,102,188,6.46,0.87
Total,1474,1434,2908,100.00,13.43
%,50.69,49.31,100.00,,

