Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d24&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,5275,81.09,155,3.03
2023,6374,5120,80.33,221,4.51
2022,6133,4899,79.88,351,7.72
2021,5726,4548,79.43,241,5.60
2020,5467,4307,78.78,269,6.66
2019,5150,4038,78.41,363,9.88
2018,4766,3675,77.11,458,14.24
2017,4220,3217,76.23,585,22.23
2016,3595,2632,73.21,605,29.85
2015,2930,2027,69.18,459,29.27
2014,2369,1568,66.19,324,26.05
2013,1979,1244,62.86,208,20.08
2012,1704,1036,60.80,137,15.24
2011,1507,899,59.65,103,12.94
2010,1329,796,59.89,70,9.64
2009,1191,726,60.96,..,..

