Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c3&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;73;68;141;4,97;2,01
De 5 a 9 anys;101;65;166;5,86;2,37
De 10 a 14 anys;69;52;121;4,27;1,73
De 15 a 19 anys;45;57;102;3,60;1,45
De 20 a 24 anys;53;48;101;3,56;1,44
De 25 a 29 anys;71;84;155;5,47;2,21
De 30 a 34 anys;100;146;246;8,68;3,51
De 35 a 39 anys;105;170;275;9,70;3,92
De 40 a 44 anys;128;142;270;9,52;3,85
De 45 a 49 anys;86;104;190;6,70;2,71
De 50 a 54 anys;72;78;150;5,29;2,14
De 55 a 59 anys;64;72;136;4,80;1,94
De 60 a 64 anys;73;67;140;4,94;2,00
De 65 a 69 anys;63;65;128;4,51;1,83
De 70 a 74 anys;76;71;147;5,19;2,10
De 75 a 79 anys;81;69;150;5,29;2,14
De 80 a 84 anys;59;51;110;3,88;1,57
85 o més anys;46;61;107;3,77;1,53
Total;1365;1470;2835;100,00;40,42
%;48,15;51,85;100,00;;

