Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d501&res=d41&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2390,35,34.65,1.46
Mollet del Vallès,1181,17,16.83,1.44
Sant Celoni,406,10,9.90,2.46
Montornès del Vallès,361,5,4.95,1.39
Fogars de Montclús,5,4,3.96,80.00
"Ametlla del Vallès, l'",165,4,3.96,2.42
Parets del Vallès,210,4,3.96,1.90
Resta de municipis,3419,22,21.78,0.00
Vallès Oriental,8137,101,100.00,1.24

