Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d348&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,8026,89,28.43,1.11
Sabadell,7697,76,24.28,0.99
Rubí,2084,43,13.74,2.06
Sant Cugat del Vallès,3287,29,9.27,0.88
Cerdanyola del Vallès,1332,21,6.71,1.58
Santa Perpètua de Mogoda,513,7,2.24,1.36
Barberà del Vallès,487,7,2.24,1.44
Montcada i Reixac,725,7,2.24,0.97
Castellar del Vallès,387,6,1.92,1.55
Ripollet,816,6,1.92,0.74
Vacarisses,79,5,1.60,6.33
Palau-solità i Plegamans,188,4,1.28,2.13
Sentmenat,118,4,1.28,3.39
Badia del Vallès,140,4,1.28,2.86
Resta de municipis,1038,5,1.60,0.00
Vallès Occidental,26917,313,100.00,1.16

