Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d12&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;75;85;160;5,58
De 5 a 9 anys;114;114;228;7,95
De 10 a 14 anys;132;127;259;9,03
De 15 a 19 anys;107;93;200;6,97
De 20 a 24 anys;73;107;180;6,28
De 25 a 29 anys;98;84;182;6,35
De 30 a 34 anys;69;113;182;6,35
De 35 a 39 anys;81;83;164;5,72
De 40 a 44 anys;107;115;222;7,74
De 45 a 49 anys;132;121;253;8,82
De 50 a 54 anys;128;88;216;7,53
De 55 a 59 anys;101;88;189;6,59
De 60 a 64 anys;59;41;100;3,49
De 65 a 69 anys;34;41;75;2,62
De 70 a 74 anys;42;34;76;2,65
De 75 a 79 anys;27;33;60;2,09
De 80 a 84 anys;22;30;52;1,81
85 o més anys;29;41;70;2,44
Total;1430;1438;2868;100,00
%;49,86;50,14;100,00;

