Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d03&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;602;206;44,49;34,22
Sant Sadurní d'Anoia;141;54;11,66;38,30
Santa Margarida i els Monjos;82;33;7,13;40,24
Gelida;84;24;5,18;28,57
Subirats;41;18;3,89;43,90
Sant Pere de Riudebitlles;36;15;3,24;41,67
Sant Quintí de Mediona;53;13;2,81;24,53
Sant Martí Sarroca;26;11;2,38;42,31
Granada, la;29;11;2,38;37,93
Vilobí del Penedès;24;10;2,16;41,67
Font-rubí;23;9;1,94;39,13
Olèrdola;22;9;1,94;40,91
Olesa de Bonesvalls;13;7;1,51;53,85
Sant Llorenç d'Hortons;26;6;1,30;23,08
Castellví de la Marca;21;5;1,08;23,81
Torrelavit;20;5;1,08;25,00
Sant Cugat Sesgarrigues;11;4;0,86;36,36
Avinyonet del Penedès;9;4;0,86;44,44
Mediona;22;4;0,86;18,18
Resta de municipis;61;15;3,24;0,00
Alt Penedès;1346;463;100,00;34,40

