Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d343&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;232453;5396;80,11;2,32
Comarques Gironines;28429;324;4,81;1,14
Camp de Tarragona;17219;398;5,91;2,31
Terres de l'Ebre;5278;58;0,86;1,10
Ponent;13077;197;2,92;1,51
Comarques Centrals;13439;107;1,59;0,80
Alt Pirineu i Aran;8181;43;0,64;0,53
Penedès;13113;213;3,16;1,62
Total;331189;6736;100,00;2,03

