Població resident a l'estranger per països. 2009
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Turquia;192;51,20;0,13
Rússia;105;28,00;0,07
Sèrbia;29;7,73;0,02
Croàcia;19;5,07;0,01
Albània;8;2,13;<0,01
Bòsnia i Hercegovina;8;2,13;<0,01
Ucraïna;6;1,60;<0,01
Resta de països;8;2,13;<0,01
Total subcontinent;375;100,00;..

