Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d34&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;8;15;3,97;0,44
De 5 a 9 anys;8;8;16;4,23;0,47
De 10 a 14 anys;14;13;27;7,14;0,80
De 15 a 19 anys;14;11;25;6,61;0,74
De 20 a 24 anys;13;7;20;5,29;0,59
De 25 a 29 anys;22;8;30;7,94;0,89
De 30 a 34 anys;17;13;30;7,94;0,89
De 35 a 39 anys;20;17;37;9,79;1,10
De 40 a 44 anys;16;17;33;8,73;0,98
De 45 a 49 anys;16;20;36;9,52;1,07
De 50 a 54 anys;16;15;31;8,20;0,92
De 55 a 59 anys;10;4;14;3,70;0,42
De 60 a 64 anys;10;5;15;3,97;0,44
De 65 a 69 anys;5;4;9;2,38;0,27
De 70 a 74 anys;..;..;14;3,70;0,42
De 75 a 79 anys;..;..;10;2,65;0,30
De 80 a 84 anys;..;..;6;1,59;0,18
85 o més anys;..;..;10;2,65;0,30
Total;200;178;378;100,00;11,21
%;52,91;47,09;100,00;;

