Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d124&res=c2&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4519,63,11.62,1.39
Lloret de Mar,855,33,6.09,3.86
Figueres,1707,32,5.90,1.87
Olot,962,30,5.54,3.12
Blanes,1326,30,5.54,2.26
Roses,926,28,5.17,3.02
Palafrugell,889,23,4.24,2.59
Sant Feliu de Guíxols,881,22,4.06,2.50
Torroella de Montgrí,370,19,3.51,5.14
Tossa de Mar,185,19,3.51,10.27
"Escala, l'",456,16,2.95,3.51
Calonge i Sant Antoni,369,16,2.95,4.34
Palamós,652,13,2.40,1.99
"Castell d'Aro, Platja d'Aro i s'Agaró",323,13,2.40,4.02
Ripoll,306,12,2.21,3.92
Sant Joan de les Abadesses,89,9,1.66,10.11
"Bisbal d'Empordà, la",351,8,1.48,2.28
Ribes de Freser,77,8,1.48,10.39
Arbúcies,179,8,1.48,4.47
Santa Cristina d'Aro,150,7,1.29,4.67
Salt,961,6,1.11,0.62
Riudarenes,24,6,1.11,25.00
"Port de la Selva, el",138,5,0.92,3.62
Sant Gregori,65,5,0.92,7.69
Pals,53,5,0.92,9.43
Banyoles,318,5,0.92,1.57
Cantallops,31,4,0.74,12.90
Santa Pau,12,4,0.74,33.33
Sant Pere Pescador,73,4,0.74,5.48
Cassà de la Selva,290,4,0.74,1.38
Begur,138,4,0.74,2.90
Caldes de Malavella,92,4,0.74,4.35
Resta de municipis,4949,77,14.21,0.00
Comarques Gironines,22716,542,100.00,2.39

