Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d41&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1511,33.50,3.52
Germany,1042,23.10,4.12
United Kingdom,947,20.99,4.34
Belgium,414,9.18,3.83
Netherlands,190,4.21,3.78
Italy,162,3.59,3.06
Ireland,47,1.04,3.41
Sweden,40,0.89,2.31
Austria,26,0.58,2.54
Denmark,24,0.53,2.14
Luxembourg,18,0.40,2.43
Portugal,16,0.35,1.56
Finland,15,0.33,3.36
Poland,12,0.27,4.48
Czech Republic,9,0.20,3.40
Hungary,7,0.16,6.09
Slovakia,7,0.16,10.77
Romania,6,0.13,6.19
Malta,5,0.11,7.35
Cyprus,4,0.09,9.09
Resta de països,9,020,..
Total subcontinent,4511,100.00,..

