Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Filipines
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d409&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;12;26;3,92;0,02
De 5 a 9 anys;16;26;42;6,33;0,03
De 10 a 14 anys;22;27;49;7,38;0,03
De 15 a 19 anys;30;30;60;9,04;0,04
De 20 a 24 anys;46;33;79;11,90;0,05
De 25 a 29 anys;20;23;43;6,48;0,03
De 30 a 34 anys;10;15;25;3,77;0,02
De 35 a 39 anys;13;12;25;3,77;0,02
De 40 a 44 anys;14;23;37;5,57;0,02
De 45 a 49 anys;21;11;32;4,82;0,02
De 50 a 54 anys;18;11;29;4,37;0,02
De 55 a 59 anys;14;18;32;4,82;0,02
De 60 a 64 anys;15;17;32;4,82;0,02
De 65 a 69 anys;14;18;32;4,82;0,02
De 70 a 74 anys;8;32;40;6,02;0,02
De 75 a 79 anys;9;30;39;5,87;0,02
De 80 a 84 anys;5;18;23;3,46;0,01
85 o més anys;7;12;19;2,86;0,01
Total;296;368;664;100,00;0,40
%;44,58;55,42;100,00;;

