Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d40&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;1169;4,34;73;6,66
2023;25628;1096;4,28;23;2,14
2022;24792;1073;4,33;13;1,23
2021;23577;1060;4,50;-2;-0,19
2020;22816;1062;4,65;-5;-0,47
2019;21656;1067;4,93;25;2,40
2018;20474;1042;5,09;47;4,72
2017;18831;995;5,28;52;5,51
2016;17168;943;5,49;125;15,28
2015;15320;818;5,34;60;7,92
2014;13677;758;5,54;38;5,28
2013;12250;720;5,88;58;8,76
2012;11005;662;6,02;65;10,89
2011;10235;597;5,83;27;4,74
2010;9537;570;5,98;37;6,94
2009;8957;533;5,95;..;..

