Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c3&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,143,122,265,5.34,3.16
De 5 a 9 anys,159,134,293,5.91,3.49
De 10 a 14 anys,151,136,287,5.79,3.42
De 15 a 19 anys,122,129,251,5.06,2.99
De 20 a 24 anys,116,108,224,4.52,2.67
De 25 a 29 anys,128,126,254,5.12,3.03
De 30 a 34 anys,177,215,392,7.90,4.67
De 35 a 39 anys,206,269,475,9.58,5.66
De 40 a 44 anys,224,235,459,9.25,5.47
De 45 a 49 anys,197,223,420,8.47,5.00
De 50 a 54 anys,133,146,279,5.62,3.32
De 55 a 59 anys,103,121,224,4.52,2.67
De 60 a 64 anys,138,122,260,5.24,3.10
De 65 a 69 anys,102,105,207,4.17,2.47
De 70 a 74 anys,103,96,199,4.01,2.37
De 75 a 79 anys,91,104,195,3.93,2.32
De 80 a 84 anys,83,68,151,3.04,1.80
85 o més anys,53,72,125,2.52,1.49
Total,2429,2531,4960,100.00,59.08
%,48.97,51.03,100.00,,

