Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d08&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;1444;612;59,59;42,38
Cambrils;490;219;21,32;44,69
Mont-roig del Camp;180;61;5,94;33,89
Vandellòs i l'Hospitalet de l'Infant;71;33;3,21;46,48
Selva del Camp, la;44;23;2,24;52,27
Riudoms;68;15;1,46;22,06
Montbrió del Camp;17;10;0,97;58,82
Almoster;7;7;0,68;100,00
Riudecols;13;6;0,58;46,15
Botarell;9;6;0,58;66,67
Alforja;28;6;0,58;21,43
Borges del Camp, les;9;5;0,49;55,56
Vilanova d'Escornalbou;7;4;0,39;57,14
Resta de municipis;84;20;1,95;0,00
Baix Camp;2471;1027;100,00;41,56

