Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d123&res=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;33;66;5,26;0,02
De 5 a 9 anys;46;51;97;7,74;0,03
De 10 a 14 anys;57;53;110;8,77;0,03
De 15 a 19 anys;37;52;89;7,10;0,02
De 20 a 24 anys;34;32;66;5,26;0,02
De 25 a 29 anys;33;43;76;6,06;0,02
De 30 a 34 anys;39;42;81;6,46;0,02
De 35 a 39 anys;31;49;80;6,38;0,02
De 40 a 44 anys;56;50;106;8,45;0,03
De 45 a 49 anys;42;65;107;8,53;0,03
De 50 a 54 anys;46;40;86;6,86;0,02
De 55 a 59 anys;46;27;73;5,82;0,02
De 60 a 64 anys;31;31;62;4,94;0,02
De 65 a 69 anys;33;17;50;3,99;0,01
De 70 a 74 anys;15;15;30;2,39;<0,01
De 75 a 79 anys;11;10;21;1,67;<0,01
De 80 a 84 anys;6;12;18;1,44;<0,01
85 o més anys;10;26;36;2,87;0,01
Total;606;648;1254;100,00;0,35
%;48,33;51,67;100,00;;

