Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América Central
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d07&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,78;0,11
De 5 a 9 anys;..;..;8;4,44;0,18
De 10 a 14 anys;..;..;7;3,89;0,16
De 15 a 19 anys;7;6;13;7,22;0,29
De 20 a 24 anys;7;5;12;6,67;0,27
De 25 a 29 anys;..;..;5;2,78;0,11
De 30 a 34 anys;4;4;8;4,44;0,18
De 35 a 39 anys;10;4;14;7,78;0,32
De 40 a 44 anys;7;5;12;6,67;0,27
De 45 a 49 anys;..;..;11;6,11;0,25
De 50 a 54 anys;8;4;12;6,67;0,27
De 55 a 59 anys;..;..;8;4,44;0,18
De 60 a 64 anys;4;5;9;5,00;0,20
De 65 a 69 anys;5;5;10;5,56;0,23
De 70 a 74 anys;4;7;11;6,11;0,25
De 75 a 79 anys;..;..;7;3,89;0,16
De 80 a 84 anys;..;..;6;3,33;0,14
85 o més anys;13;9;22;12,22;0,50
Total;99;81;180;100,00;4,06
%;55,00;45,00;100,00;;

