Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d28&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,36,36,72,9.72
De 5 a 9 anys,32,37,69,9.31
De 10 a 14 anys,25,27,52,7.02
De 15 a 19 anys,25,30,55,7.42
De 20 a 24 anys,23,25,48,6.48
De 25 a 29 anys,36,38,74,9.99
De 30 a 34 anys,31,29,60,8.10
De 35 a 39 anys,19,16,35,4.72
De 40 a 44 anys,29,32,61,8.23
De 45 a 49 anys,19,23,42,5.67
De 50 a 54 anys,12,17,29,3.91
De 55 a 59 anys,20,12,32,4.32
De 60 a 64 anys,15,17,32,4.32
De 65 a 69 anys,14,10,24,3.24
De 70 a 74 anys,4,9,13,1.75
De 75 a 79 anys,6,6,12,1.62
De 80 a 84 anys,4,6,10,1.35
85 o més anys,9,12,21,2.83
Total,359,382,741,100.00
%,48.45,51.55,100.00,

