Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d10&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,10,24,4.50,0.39
De 5 a 9 anys,10,11,21,3.94,0.34
De 10 a 14 anys,16,11,27,5.07,0.43
De 15 a 19 anys,14,13,27,5.07,0.43
De 20 a 24 anys,30,16,46,8.63,0.74
De 25 a 29 anys,23,21,44,8.26,0.71
De 30 a 34 anys,22,22,44,8.26,0.71
De 35 a 39 anys,22,19,41,7.69,0.66
De 40 a 44 anys,20,23,43,8.07,0.69
De 45 a 49 anys,17,18,35,6.57,0.56
De 50 a 54 anys,19,28,47,8.82,0.76
De 55 a 59 anys,23,24,47,8.82,0.76
De 60 a 64 anys,9,10,19,3.56,0.31
De 65 a 69 anys,7,4,11,2.06,0.18
De 70 a 74 anys,12,10,22,4.13,0.35
De 75 a 79 anys,..,..,15,2.81,0.24
De 80 a 84 anys,..,..,9,1.69,0.14
85 o més anys,..,..,11,2.06,0.18
Total,266,267,533,100.00,8.59
%,49.91,50.09,100.00,,

