Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d21&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;13;26;8,55;0,20
De 5 a 9 anys;11;16;27;8,88;0,20
De 10 a 14 anys;8;10;18;5,92;0,14
De 15 a 19 anys;9;7;16;5,26;0,12
De 20 a 24 anys;..;..;7;2,30;0,05
De 25 a 29 anys;14;5;19;6,25;0,14
De 30 a 34 anys;26;17;43;14,14;0,32
De 35 a 39 anys;29;10;39;12,83;0,29
De 40 a 44 anys;24;11;35;11,51;0,26
De 45 a 49 anys;14;9;23;7,57;0,17
De 50 a 54 anys;13;5;18;5,92;0,14
De 55 a 59 anys;10;5;15;4,93;0,11
De 60 a 64 anys;..;..;7;2,30;0,05
De 65 a 69 anys;..;..;5;1,64;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;189;115;304;100,00;2,29
%;62,17;37,83;100,00;;

