Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Bolivia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,43,45,88,2.91,0.03
De 5 a 9 anys,120,121,241,7.97,0.09
De 10 a 14 anys,224,221,445,14.73,0.16
De 15 a 19 anys,240,208,448,14.82,0.16
De 20 a 24 anys,189,175,364,12.05,0.13
De 25 a 29 anys,95,90,185,6.12,0.07
De 30 a 34 anys,41,32,73,2.42,0.03
De 35 a 39 anys,53,111,164,5.43,0.06
De 40 a 44 anys,125,148,273,9.03,0.10
De 45 a 49 anys,97,98,195,6.45,0.07
De 50 a 54 anys,75,58,133,4.40,0.05
De 55 a 59 anys,39,57,96,3.18,0.03
De 60 a 64 anys,48,46,94,3.11,0.03
De 65 a 69 anys,39,34,73,2.42,0.03
De 70 a 74 anys,23,18,41,1.36,0.01
De 75 a 79 anys,20,9,29,0.96,0.01
De 80 a 84 anys,13,10,23,0.76,<0.01
85 o més anys,33,24,57,1.89,0.02
Total,1517,1505,3022,100.00,1.10
%,50.20,49.80,100.00,,

