Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c4
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,18,43,3.12,0.67
De 5 a 9 anys,40,35,75,5.45,1.16
De 10 a 14 anys,41,49,90,6.54,1.40
De 15 a 19 anys,47,56,103,7.49,1.60
De 20 a 24 anys,48,43,91,6.61,1.41
De 25 a 29 anys,42,42,84,6.10,1.30
De 30 a 34 anys,46,56,102,7.41,1.58
De 35 a 39 anys,53,56,109,7.92,1.69
De 40 a 44 anys,66,52,118,8.58,1.83
De 45 a 49 anys,79,47,126,9.16,1.96
De 50 a 54 anys,61,51,112,8.14,1.74
De 55 a 59 anys,45,34,79,5.74,1.23
De 60 a 64 anys,36,38,74,5.38,1.15
De 65 a 69 anys,27,27,54,3.92,0.84
De 70 a 74 anys,13,13,26,1.89,0.40
De 75 a 79 anys,12,23,35,2.54,0.54
De 80 a 84 anys,12,10,22,1.60,0.34
85 o més anys,13,20,33,2.40,0.51
Total,706,670,1376,100.00,21.36
%,51.31,48.69,100.00,,

