Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d32&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;219;104;59,09;47,49
Guissona;99;30;17,05;30,30
Sant Guim de Freixenet;25;10;5,68;40,00
Plans de Sió, els;19;8;4,55;42,11
Torrefeta i Florejacs;20;5;2,84;25,00
Sanaüja;14;4;2,27;28,57
Ribera d'Ondara;9;4;2,27;44,44
Resta de municipis;62;11;6,25;0,00
Segarra;467;176;100,00;37,69

