Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d15&t=2020
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,744,74.25,100.00
European Union (28),530,52.89,71.24
Central and eastern Europe,..,..,..
Rest of Europe,214,21.36,28.76
Country unknown,..,..,..
 ,,,
Africa,..,..,..
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,..,..,..
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,240,23.95,100.00
Northern America,20,2.00,8.33
Central America,15,1.50,6.25
Caribbean,9,0.90,3.75
South America,196,19.56,81.67
Country unknown,..,..,..
 ,,,
Asia,10,1.00,100.00
Central Asia,..,..,..
Eastern Asia,6,0.60,60.00
Southern Asia,..,..,..
South-Eastern Asia,..,..,..
Middle East,4,0.40,40.00
Country unknown,..,..,..
 ,,,
Oceania,6,0.60,100.00
Australia and New Zealand,6,0.60,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

