Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d40&t=2013
Categoria;Població resident a l'estranger;% vert.
Sabadell;4067;33,20
Terrassa;3656;29,84
Sant Cugat del Vallès;1390;11,35
Rubí;800;6,53
Cerdanyola del Vallès;626;5,11
Montcada i Reixac;232;1,89
Ripollet;221;1,80
Barberà del Vallès;208;1,70
Castellar del Vallès;205;1,67
Santa Perpètua de Mogoda;163;1,33
Sant Quirze del Vallès;162;1,32
Matadepera;124;1,01
Palau-solità i Plegamans;97;0,79
Sentmenat;71;0,58
Castellbisbal;58;0,47
Vacarisses;51;0,42
Viladecavalls;40;0,33
Badia del Vallès;28;0,23
Sant Llorenç Savall;26;0,21
Gallifa;8;0,07
Ullastrell;7;0,06
Polinyà;7;0,06
Resta de municipis;..;..
Vallès Occidental;12250;100,00

