Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d125&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,958,29,0.24,3.03
Alt Empordà,4845,96,0.81,1.98
Alt Penedès,1762,78,0.66,4.43
Alt Urgell,4239,18,0.15,0.42
Alta Ribagorça,128,0,0.00,0.00
Anoia,2249,90,0.76,4.00
Aran,369,..,..,..
Bages,4112,208,1.75,5.06
Baix Camp,3963,145,1.22,3.66
Baix Ebre,1885,55,0.46,2.92
Baix Empordà,3550,187,1.57,5.27
Baix Llobregat,10962,633,5.33,5.77
Baix Penedès,1866,90,0.76,4.82
Barcelonès,132594,6569,55.31,4.95
Berguedà,819,29,0.24,3.54
Cerdanya,795,9,0.08,1.13
Conca de Barberà,674,13,0.11,1.93
Garraf,3229,195,1.64,6.04
Garrigues,454,18,0.15,3.96
Garrotxa,983,76,0.64,7.73
Gironès,5087,316,2.66,6.21
Lluçanès,0,0,0.00,?
Maresme,8653,550,4.63,6.36
Moianès,285,16,0.13,5.61
Montsià,1127,59,0.50,5.24
Noguera,2073,33,0.28,1.59
Osona,2930,150,1.26,5.12
Pallars Jussà,1014,6,0.05,0.59
Pallars Sobirà,524,4,0.03,0.76
Pla d'Urgell,755,18,0.15,2.38
Pla de l'Estany,378,38,0.32,10.05
Priorat,361,..,..,..
Ribera d'Ebre,613,16,0.13,2.61
Ripollès,620,34,0.29,5.48
Segarra,413,8,0.07,1.94
Segrià,5310,243,2.05,4.58
Selva,3027,204,1.72,6.74
Solsonès,366,14,0.12,3.83
Tarragonès,6203,316,2.66,5.09
Terra Alta,256,7,0.06,2.73
Urgell,896,37,0.31,4.13
Vallès Occidental,15320,803,6.76,5.24
Vallès Oriental,5423,464,3.91,8.56
Total,242070,11877,100.00,4.91

