Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Túnez
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d248&res=d03
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3271;8;0,24;-3;-27,27
2023;3103;11;0,35;0;0,00
2022;2995;11;0,37;0;0,00
2021;2825;11;0,39;4;57,14
2020;2690;7;0,26;0;0,00
2019;2505;7;0,28;0;0,00
2018;2351;7;0,30;0;0,00
2017;2174;7;0,32;0;0,00
2016;1964;7;0,36;..;..
2015;1762;..;..;..;..
2014;1572;..;..;..;..
2013;1346;..;..;..;..
2012;1198;..;..;..;..
2011;1056;..;..;..;..
2010;957;..;..;..;..
2009;848;..;..;..;..

