Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b5&res=d11&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Boi de Llobregat,1215,25,15.24,2.06
Cornellà de Llobregat,1473,21,12.80,1.43
Castelldefels,1633,18,10.98,1.10
"Prat de Llobregat, el",917,16,9.76,1.74
Gavà,922,15,9.15,1.63
Viladecans,854,12,7.32,1.41
Esplugues de Llobregat,1078,12,7.32,1.11
Sant Feliu de Llobregat,713,9,5.49,1.26
Martorell,831,7,4.27,0.84
Corbera de Llobregat,194,5,3.05,2.58
Sant Just Desvern,492,5,3.05,1.02
Molins de Rei,481,4,2.44,0.83
Sant Andreu de la Barca,418,4,2.44,0.96
Resta de municipis,2954,11,6.71,0.00
Baix Llobregat,14175,164,100.00,1.16

