Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d25&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;455;272;37,41;59,78
Isona i Conca Dellà;174;141;19,39;81,03
Pobla de Segur, la;186;53;7,29;28,49
Abella de la Conca;57;49;6,74;85,96
Salàs de Pallars;58;45;6,19;77,59
Gavet de la Conca;48;34;4,68;70,83
Castell de Mur;29;26;3,58;89,66
Llimiana;25;23;3,16;92,00
Conca de Dalt;33;22;3,03;66,67
Torre de Cabdella, la;65;21;2,89;32,31
Talarn;28;18;2,48;64,29
Sant Esteve de la Sarga;19;16;2,20;84,21
Senterada;13;6;0,83;46,15
Resta de municipis;5;..;..;..
Pallars Jussà;1195;727;100,00;60,84

