Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2030;1965;3995;5,38;2,15
De 5 a 9 anys;2789;2641;5430;7,32;2,92
De 10 a 14 anys;3132;2862;5994;8,08;3,23
De 15 a 19 anys;2822;2689;5511;7,42;2,97
De 20 a 24 anys;2432;2255;4687;6,31;2,52
De 25 a 29 anys;2211;2219;4430;5,97;2,38
De 30 a 34 anys;2462;2571;5033;6,78;2,71
De 35 a 39 anys;2395;2475;4870;6,56;2,62
De 40 a 44 anys;2935;2874;5809;7,83;3,13
De 45 a 49 anys;3403;3109;6512;8,77;3,50
De 50 a 54 anys;2883;2781;5664;7,63;3,05
De 55 a 59 anys;2360;2424;4784;6,45;2,57
De 60 a 64 anys;1622;1639;3261;4,39;1,75
De 65 a 69 anys;1094;1088;2182;2,94;1,17
De 70 a 74 anys;710;847;1557;2,10;0,84
De 75 a 79 anys;643;674;1317;1,77;0,71
De 80 a 84 anys;405;553;958;1,29;0,52
85 o més anys;987;1244;2231;3,01;1,20
Total;37315;36910;74225;100,00;39,94
%;50,27;49,73;100,00;;

