Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;336;163;42,56;48,51
Alcover;101;55;14,36;54,46
Vila-rodona;36;29;7,57;80,56
Rodonyà;34;27;7,05;79,41
Pla de Santa Maria, el;34;22;5,74;64,71
Aiguamúrcia;20;15;3,92;75,00
Cabra del Camp;16;14;3,66;87,50
Riba, la;25;13;3,39;52,00
Querol;12;10;2,61;83,33
Bràfim;12;8;2,09;66,67
Pont d'Armentera, el;17;7;1,83;41,18
Alió;8;7;1,83;87,50
Vallmoll;12;4;1,04;33,33
Resta de municipis;37;9;2,35;0,00
Alt Camp;700;383;100,00;54,71

