Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c3&res=b08&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,10329,56.82,7.55
Sabadell,5637,703,3.87,12.47
Terrassa,5628,563,3.10,10.00
Badalona,4926,438,2.41,8.89
"Hospitalet de Llobregat, l'",6030,431,2.37,7.15
Manresa,2680,309,1.70,11.53
Sant Cugat del Vallès,2361,274,1.51,11.61
Mataró,3113,256,1.41,8.22
Vilanova i la Geltrú,1990,252,1.39,12.66
Santa Coloma de Gramenet,2467,200,1.10,8.11
Sitges,1112,150,0.83,13.49
Granollers,2107,126,0.69,5.98
Castelldefels,1633,123,0.68,7.53
Igualada,1376,121,0.67,8.79
Pineda de Mar,641,114,0.63,17.78
Esplugues de Llobregat,1078,113,0.62,10.48
Cornellà de Llobregat,1473,108,0.59,7.33
Sant Boi de Llobregat,1215,94,0.52,7.74
Cerdanyola del Vallès,989,93,0.51,9.40
Vic,1636,88,0.48,5.38
Vilafranca del Penedès,1116,86,0.47,7.71
Rubí,1410,85,0.47,6.03
Gavà,922,77,0.42,8.35
Sant Feliu de Llobregat,713,68,0.37,9.54
"Prat de Llobregat, el",917,62,0.34,6.76
Calella,777,62,0.34,7.98
Premià de Mar,778,62,0.34,7.97
Berga,465,61,0.34,13.12
Viladecans,854,61,0.34,7.14
Malgrat de Mar,448,59,0.32,13.17
Martorell,831,58,0.32,6.98
Mollet del Vallès,1061,55,0.30,5.18
Sant Adrià de Besòs,499,54,0.30,10.82
Barberà del Vallès,335,51,0.28,15.22
Alella,261,51,0.28,19.54
"Masnou, el",530,50,0.28,9.43
Vilassar de Mar,431,49,0.27,11.37
Cardona,195,47,0.26,24.10
Ripollet,438,46,0.25,10.50
Sant Joan Despí,438,46,0.25,10.50
Sant Pere de Ribes,489,46,0.25,9.41
Esparreguera,405,44,0.24,10.86
Sant Just Desvern,492,44,0.24,8.94
Caldes de Montbui,375,43,0.24,11.47
Arenys de Mar,444,43,0.24,9.68
Canet de Mar,444,42,0.23,9.46
Matadepera,193,40,0.22,20.73
Castellar del Vallès,283,40,0.22,14.13
Molins de Rei,481,39,0.21,8.11
Sallent,311,38,0.21,12.22
Montcada i Reixac,406,38,0.21,9.36
Premià de Dalt,234,37,0.20,15.81
Sant Quirze del Vallès,259,34,0.19,13.13
Sant Feliu de Codines,147,32,0.18,21.77
Sant Vicenç dels Horts,305,30,0.17,9.84
Sant Celoni,385,29,0.16,7.53
Cubelles,212,29,0.16,13.68
Sant Vicenç de Castellet,226,28,0.15,12.39
Gelida,123,28,0.15,22.76
Súria,165,27,0.15,16.36
Torelló,361,27,0.15,7.48
Sant Andreu de la Barca,418,27,0.15,6.46
Canovelles,315,26,0.14,8.25
Montgat,228,26,0.14,11.40
Teià,119,26,0.14,21.85
Tordera,219,26,0.14,11.87
Gironella,102,25,0.14,24.51
"Garriga, la",318,25,0.14,7.86
Santa Perpètua de Mogoda,281,24,0.13,8.54
Manlleu,953,23,0.13,2.41
Puig-reig,130,22,0.12,16.92
Olesa de Montserrat,496,22,0.12,4.44
Pallejà,155,22,0.12,14.19
Sant Andreu de Llavaneres,198,22,0.12,11.11
Navarcles,114,20,0.11,17.54
Lliçà d'Amunt,106,20,0.11,18.87
Cardedeu,269,20,0.11,7.43
Sant Joan de Vilatorrada,108,19,0.10,17.59
Vilassar de Dalt,160,18,0.10,11.25
"Franqueses del Vallès, les",230,18,0.10,7.83
Sant Fost de Campsentelles,84,17,0.09,20.24
Palau-solità i Plegamans,142,17,0.09,11.97
Tona,133,17,0.09,12.78
Sant Vicenç de Montalt,95,17,0.09,17.89
Sant Fruitós de Bages,123,17,0.09,13.82
Corbera de Llobregat,194,16,0.09,8.25
"Llagosta, la",183,15,0.08,8.20
Parets del Vallès,199,15,0.08,7.54
Sant Pol de Mar,183,15,0.08,8.20
Sant Sadurní d'Anoia,208,15,0.08,7.21
Santa Maria de Palautordera,125,14,0.08,11.20
Sant Climent de Llobregat,32,14,0.08,43.75
Tiana,159,14,0.08,8.81
"Ametlla del Vallès, l'",164,13,0.07,7.93
Begues,116,13,0.07,11.21
"Papiol, el",100,13,0.07,13.00
Palafolls,120,13,0.07,10.83
Sentmenat,90,12,0.07,13.33
Caldes d'Estrac,95,12,0.07,12.63
Cabrils,132,12,0.07,9.09
Argentona,186,12,0.07,6.45
Castellbell i el Vilar,127,11,0.06,8.66
Sant Antoni de Vilamajor,76,11,0.06,14.47
Montornès del Vallès,302,11,0.06,3.64
Martorelles,74,11,0.06,14.86
Centelles,108,11,0.06,10.19
Vallirana,168,11,0.06,6.55
Santa Margarida de Montbui,211,11,0.06,5.21
Balsareny,95,10,0.06,10.53
Navàs,113,10,0.06,8.85
Monistrol de Montserrat,93,10,0.06,10.75
Calaf,92,10,0.06,10.87
Collbató,62,10,0.06,16.13
"Bruc, el",60,10,0.06,16.67
Canyelles,41,10,0.06,24.39
"Roca del Vallès, la",108,9,0.05,8.33
Cabrera de Mar,74,9,0.05,12.16
Artés,95,8,0.04,8.42
"Pont de Vilomara i Rocafort, el",38,8,0.04,21.05
Sant Salvador de Guardiola,20,8,0.04,40.00
Castellbisbal,107,8,0.04,7.48
Roda de Ter,162,8,0.04,4.94
Arenys de Munt,125,8,0.04,6.40
Bigues i Riells del Fai,85,8,0.04,9.41
Montmeló,116,8,0.04,6.90
Cercs,37,7,0.04,18.92
Vacarisses,57,7,0.04,12.28
"Esquirol, l'",29,7,0.04,24.14
Moià,81,7,0.04,8.64
Santa Coloma de Cervelló,101,7,0.04,6.93
Dosrius,42,7,0.04,16.67
Capellades,112,7,0.04,6.25
Vilanova del Camí,170,7,0.04,4.12
Bagà,51,6,0.03,11.76
Aiguafreda,40,6,0.03,15.00
Santa Eulàlia de Ronçana,68,6,0.03,8.82
Seva,24,6,0.03,25.00
Gurb,38,6,0.03,15.79
Sant Boi de Lluçanès,48,6,0.03,12.50
Abrera,204,6,0.03,2.94
Torrelles de Llobregat,69,6,0.03,8.70
Sant Cebrià de Vallalta,57,6,0.03,10.53
Piera,112,6,0.03,5.36
Vallbona d'Anoia,28,6,0.03,21.43
Olost,16,6,0.03,37.50
Sant Pere de Riudebitlles,44,6,0.03,13.64
Saldes,21,5,0.03,23.81
Vallromanes,43,5,0.03,11.63
Llinars del Vallès,143,5,0.03,3.50
Badia del Vallès,74,5,0.03,6.76
Taradell,90,5,0.03,5.56
Rupit i Pruit,10,5,0.03,50.00
Sant Vicenç de Torelló,38,5,0.03,13.16
Cervelló,165,5,0.03,3.03
Masquefa,77,5,0.03,6.49
Santa Margarida i els Monjos,151,5,0.03,3.31
Castellví de la Marca,32,5,0.03,15.62
Gaià,11,4,0.02,36.36
Lliçà de Vall,46,4,0.02,8.70
Sant Pere de Vilamajor,47,4,0.02,8.51
Ullastrell,12,4,0.02,33.33
Sant Llorenç Savall,25,4,0.02,16.00
Polinyà,31,4,0.02,12.90
Sant Julià de Vilatorta,36,4,0.02,11.11
Folgueroles,22,4,0.02,18.18
Sant Quirze de Besora,34,4,0.02,11.76
Castellterçol,83,4,0.02,4.82
Sant Quirze Safaja,10,4,0.02,40.00
Calders,36,4,0.02,11.11
"Estany, l'",74,4,0.02,5.41
Santa Susanna,49,4,0.02,8.16
Sant Iscle de Vallalta,27,4,0.02,14.81
Sant Martí de Tous,44,4,0.02,9.09
"Llacuna, la",36,4,0.02,11.11
Sant Martí Sarroca,34,4,0.02,11.76
Subirats,48,4,0.02,8.33
Sant Quintí de Mediona,65,4,0.02,6.15
Resta de municipis,2165,115,0.63,0.00
Província: Barcelona,220660,18180,100.00,8.24

