Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c4&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1061;59,77;3,41
Alemania;293;16,51;1,81
Reino Unido;137;7,72;1,15
Bélgica;112;6,31;1,43
Italia;62;3,49;1,32
Países Bajos;35;1,97;0,95
Suecia;18;1,01;1,57
Luxemburgo;16;0,90;2,89
Austria;8;0,45;1,05
Finlandia;8;0,45;2,53
Irlanda;8;0,45;0,85
Portugal;6;0,34;0,76
Dinamarca;4;0,23;0,58
Resta de països;7;0,39;..
Total subcontinent;1775;100,00;..

