Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d33&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,20;0,10
De 5 a 9 anys;5;4;9;6,29;0,15
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;9;6,29;0,15
De 20 a 24 anys;..;..;6;4,20;0,10
De 25 a 29 anys;5;8;13;9,09;0,21
De 30 a 34 anys;..;..;8;5,59;0,13
De 35 a 39 anys;5;8;13;9,09;0,21
De 40 a 44 anys;5;7;12;8,39;0,19
De 45 a 49 anys;..;..;5;3,50;0,08
De 50 a 54 anys;..;..;5;3,50;0,08
De 55 a 59 anys;..;..;6;4,20;0,10
De 60 a 64 anys;..;..;9;6,29;0,15
De 65 a 69 anys;..;..;5;3,50;0,08
De 70 a 74 anys;..;..;7;4,90;0,11
De 75 a 79 anys;..;..;5;3,50;0,08
De 80 a 84 anys;..;..;6;4,20;0,10
85 o més anys;7;9;16;11,19;0,26
Total;72;71;143;100,00;2,31
%;50,35;49,65;100,00;;

