Població resident a l'estranger per països. 2009
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Israel,246,28.28,0.17
United Arab Emirates,209,24.02,0.15
Lebanon,148,17.01,0.10
Saudi Arabia,75,8.62,0.05
Syria,66,7.59,0.05
Jordan,58,6.67,0.04
Qatar,42,4.83,0.03
Kuwait,12,1.38,<0.01
Oman,6,0.69,<0.01
Bahrain,4,0.46,<0.01
Resta de països,4,046,<0.01
Total subcontinent,870,100.00,..

