Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d31&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;356;227;46,33;63,76
Sant Joan de les Abadesses;99;72;14,69;72,73
Campdevànol;44;40;8,16;90,91
Camprodon;79;38;7,76;48,10
Ribes de Freser;67;36;7,35;53,73
Sant Pau de Segúries;15;11;2,24;73,33
Planoles;12;10;2,04;83,33
Molló;13;10;2,04;76,92
Vilallonga de Ter;9;6;1,22;66,67
Setcases;6;6;1,22;100,00
Pardines;7;6;1,22;85,71
Llanars;7;6;1,22;85,71
Llosses, les;10;6;1,22;60,00
Ogassa;5;5;1,02;100,00
Toses;8;5;1,02;62,50
Campelles;6;4;0,82;66,67
Resta de municipis;4;..;..;..
Ripollès;747;490;100,00;65,60

