Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=d36&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5716,538,60.65,9.41
Salou,831,81,9.13,9.75
Torredembarra,608,77,8.68,12.66
Vila-seca,448,63,7.10,14.06
Constantí,94,24,2.71,25.53
Roda de Berà,196,22,2.48,11.22
Altafulla,144,17,1.92,11.81
"Pobla de Montornès, la",60,14,1.58,23.33
"Canonja, la",38,14,1.58,36.84
Creixell,103,13,1.47,12.62
"Morell, el",51,8,0.90,15.69
"Pobla de Mafumet, la",35,4,0.45,11.43
"Catllar, el",50,4,0.45,8.00
Resta de municipis,164,8,0.90,0.00
Tarragonès,8538,887,100.00,10.39

