Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Islàndia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d114&res=b43
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;32;40,00;0,02
Granollers;3600;9;11,25;0,25
Hospitalet de Llobregat, l';8994;5;6,25;0,06
Badalona;7746;4;5,00;0,05
Viladecans;1323;4;5,00;0,30
Mataró;4424;4;5,00;0,09
Vilanova i la Geltrú;2674;4;5,00;0,15
Resta de municipis;95397;18;22,50;0,00
Província: Barcelona;297844;80;100,00;0,03

