Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d07&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2364,573,49.52,24.24
Cardona,187,67,5.79,35.83
Sallent,307,66,5.70,21.50
Sant Vicenç de Castellet,207,55,4.75,26.57
Castellbell i el Vilar,121,54,4.67,44.63
Callús,63,43,3.72,68.25
Navarcles,110,38,3.28,34.55
Artés,82,36,3.11,43.90
Sant Fruitós de Bages,127,33,2.85,25.98
Súria,162,32,2.77,19.75
Monistrol de Montserrat,94,24,2.07,25.53
"Pont de Vilomara i Rocafort, el",37,19,1.64,51.35
Balsareny,93,18,1.56,19.35
Sant Joan de Vilatorrada,104,17,1.47,16.35
Avinyó,52,10,0.86,19.23
Navàs,107,10,0.86,9.35
Marganell,12,10,0.86,83.33
Sant Mateu de Bages,14,9,0.78,64.29
Fonollosa,20,9,0.78,45.00
Santpedor,54,7,0.61,12.96
Castellgalí,18,6,0.52,33.33
Rajadell,11,6,0.52,54.55
Aguilar de Segarra,23,4,0.35,17.39
Resta de municipis,62,11,0.95,0.00
Bages,4431,1157,100.00,26.11

