Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Brazil
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d342&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,222734,10580,85.34,4.75
Comarques Gironines,26656,415,3.35,1.56
Camp de Tarragona,16425,398,3.21,2.42
Terres de l'Ebre,5040,106,0.85,2.10
Ponent,12574,316,2.55,2.51
Comarques Centrals,12675,284,2.29,2.24
Alt Pirineu i Aran,8029,114,0.92,1.42
Penedès,12466,185,1.49,1.48
Total,316599,12398,100.00,3.92

