Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d22&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,33,55,5.96,3.49
De 5 a 9 anys,30,35,65,7.04,4.12
De 10 a 14 anys,31,29,60,6.50,3.80
De 15 a 19 anys,30,24,54,5.85,3.42
De 20 a 24 anys,21,18,39,4.23,2.47
De 25 a 29 anys,17,33,50,5.42,3.17
De 30 a 34 anys,29,42,71,7.69,4.50
De 35 a 39 anys,27,41,68,7.37,4.31
De 40 a 44 anys,36,33,69,7.48,4.37
De 45 a 49 anys,38,34,72,7.80,4.56
De 50 a 54 anys,39,26,65,7.04,4.12
De 55 a 59 anys,27,18,45,4.88,2.85
De 60 a 64 anys,19,13,32,3.47,2.03
De 65 a 69 anys,22,21,43,4.66,2.72
De 70 a 74 anys,19,18,37,4.01,2.34
De 75 a 79 anys,12,14,26,2.82,1.65
De 80 a 84 anys,8,8,16,1.73,1.01
85 o més anys,20,36,56,6.07,3.55
Total,447,476,923,100.00,58.49
%,48.43,51.57,100.00,,

