Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c4&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.50,0.15
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,6,4.20,0.18
De 20 a 24 anys,..,..,4,2.80,0.12
De 25 a 29 anys,..,..,6,4.20,0.18
De 30 a 34 anys,4,7,11,7.69,0.33
De 35 a 39 anys,..,..,15,10.49,0.44
De 40 a 44 anys,12,14,26,18.18,0.77
De 45 a 49 anys,4,10,14,9.79,0.41
De 50 a 54 anys,10,5,15,10.49,0.44
De 55 a 59 anys,..,..,6,4.20,0.18
De 60 a 64 anys,..,..,8,5.59,0.24
De 65 a 69 anys,..,..,9,6.29,0.27
De 70 a 74 anys,..,..,7,4.90,0.21
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,71,72,143,100.00,4.24
%,49.65,50.35,100.00,,

