Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c17&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1115,6,0.35,0.54
Alt Empordà,5491,10,0.58,0.18
Alt Penedès,2174,11,0.63,0.51
Alt Urgell,4499,..,..,..
Alta Ribagorça,139,0,0.00,0.00
Anoia,2726,25,1.44,0.92
Aran,438,..,..,..
Bages,4824,34,1.96,0.70
Baix Camp,4804,25,1.44,0.52
Baix Ebre,2187,11,0.63,0.50
Baix Empordà,4475,20,1.15,0.45
Baix Llobregat,14175,157,9.05,1.11
Baix Penedès,2379,21,1.21,0.88
Barcelonès,150790,768,44.29,0.51
Berguedà,990,8,0.46,0.81
Cerdanya,888,..,..,..
Conca de Barberà,745,0,0.00,0.00
Garraf,3878,28,1.61,0.72
Garrigues,471,..,..,..
Garrotxa,1287,4,0.23,0.31
Gironès,6534,25,1.44,0.38
Lluçanès,0,0,0.00,?
Maresme,10371,101,5.82,0.97
Moianès,314,..,..,..
Montsià,1359,4,0.23,0.29
Noguera,2297,..,..,..
Osona,4220,40,2.31,0.95
Pallars Jussà,1132,..,..,..
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,888,..,..,..
Pla de l'Estany,481,8,0.46,1.66
Priorat,390,0,0.00,0.00
Ribera d'Ebre,650,0,0.00,0.00
Ripollès,691,4,0.23,0.58
Segarra,516,5,0.29,0.97
Segrià,6185,33,1.90,0.53
Selva,3757,35,2.02,0.93
Solsonès,474,0,0.00,0.00
Tarragonès,7523,66,3.81,0.88
Terra Alta,266,..,..,..
Urgell,1099,..,..,..
Vallès Occidental,18831,174,10.03,0.92
Vallès Oriental,7383,89,5.13,1.21
Total,284374,1734,100.00,0.61

