Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d20&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;552;34,03;2,52
Alemania;234;14,43;2,08
Reino Unido;200;12,33;2,67
Suiza;184;11,34;1,81
Bélgica;153;9,43;3,76
Andorra;91;5,61;0,69
Países Bajos;69;4,25;2,60
Italia;59;3,64;1,54
Suecia;16;0,99;2,09
Portugal;13;0,80;1,81
Noruega;11;0,68;2,96
Austria;8;0,49;1,82
Irlanda;7;0,43;1,03
Luxemburgo;5;0,31;1,36
Dinamarca;4;0,25;0,78
Finlandia;4;0,25;1,95
Resta de països;12;0,74;..
Total continent;1622;100,00;..

