Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d37&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,6,4,10,8.06,3.36
De 15 a 19 anys,..,..,5,4.03,1.68
De 20 a 24 anys,4,4,8,6.45,2.68
De 25 a 29 anys,..,..,4,3.23,1.34
De 30 a 34 anys,..,..,4,3.23,1.34
De 35 a 39 anys,..,..,6,4.84,2.01
De 40 a 44 anys,..,..,7,5.65,2.35
De 45 a 49 anys,..,..,7,5.65,2.35
De 50 a 54 anys,4,4,8,6.45,2.68
De 55 a 59 anys,..,..,9,7.26,3.02
De 60 a 64 anys,..,..,9,7.26,3.02
De 65 a 69 anys,..,..,7,5.65,2.35
De 70 a 74 anys,5,4,9,7.26,3.02
De 75 a 79 anys,..,..,5,4.03,1.68
De 80 a 84 anys,..,..,..,..,..
85 o més anys,11,10,21,16.94,7.05
Total,66,58,124,100.00,41.61
%,53.23,46.77,100.00,,

