Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d124&res=d07&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1306;202;49,88;15,47
Cardona;175;43;10,62;24,57
Sant Vicenç de Castellet;126;28;6,91;22,22
Súria;144;23;5,68;15,97
Sant Fruitós de Bages;76;14;3,46;18,42
Sallent;227;12;2,96;5,29
Monistrol de Montserrat;64;12;2,96;18,75
Navarcles;68;11;2,72;16,18
Castellbell i el Vilar;96;8;1,98;8,33
Artés;50;8;1,98;16,00
Balsareny;80;7;1,73;8,75
Pont de Vilomara i Rocafort, el;26;7;1,73;26,92
Sant Joan de Vilatorrada;34;7;1,73;20,59
Navàs;58;6;1,48;10,34
Fonollosa;18;4;0,99;22,22
Resta de municipis;191;13;3,21;0,00
Bages;2739;405;100,00;14,79

