Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c19&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;22;19,64;0,40
Ripoll;356;16;14,29;4,49
Calonge i Sant Antoni;450;7;6,25;1,56
Olot;1380;5;4,46;0,36
Palamós;774;5;4,46;0,65
Garrigàs;18;4;3,57;22,22
Sant Feliu de Guíxols;1072;4;3,57;0,37
Blanes;1638;4;3,57;0,24
Castell d'Aro, Platja d'Aro i s'Agaró;393;4;3,57;1,02
Resta de municipis;16871;41;36,61;0,00
Comarques Gironines;28429;112;100,00;0,39

