Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d27&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,69;0,70
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;5;5;10;8,13;1,00
De 30 a 34 anys;..;..;9;7,32;0,90
De 35 a 39 anys;..;..;7;5,69;0,70
De 40 a 44 anys;6;5;11;8,94;1,10
De 45 a 49 anys;..;..;8;6,50;0,80
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;4;5;9;7,32;0,90
De 60 a 64 anys;..;..;7;5,69;0,70
De 65 a 69 anys;..;..;11;8,94;1,10
De 70 a 74 anys;6;6;12;9,76;1,20
De 75 a 79 anys;4;4;8;6,50;0,80
De 80 a 84 anys;..;..;4;3,25;0,40
85 o més anys;..;..;8;6,50;0,80
Total;54;69;123;100,00;12,30
%;43,90;56,10;100,00;;

