Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d25&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,1.03,0.65
De 5 a 9 anys,12,17,29,4.28,2.68
De 10 a 14 anys,17,21,38,5.60,3.51
De 15 a 19 anys,14,25,39,5.75,3.60
De 20 a 24 anys,11,17,28,4.13,2.58
De 25 a 29 anys,17,15,32,4.72,2.95
De 30 a 34 anys,21,18,39,5.75,3.60
De 35 a 39 anys,25,11,36,5.31,3.32
De 40 a 44 anys,19,26,45,6.64,4.15
De 45 a 49 anys,24,18,42,6.19,3.87
De 50 a 54 anys,17,23,40,5.90,3.69
De 55 a 59 anys,21,25,46,6.78,4.24
De 60 a 64 anys,18,24,42,6.19,3.87
De 65 a 69 anys,17,29,46,6.78,4.24
De 70 a 74 anys,16,23,39,5.75,3.60
De 75 a 79 anys,11,21,32,4.72,2.95
De 80 a 84 anys,9,20,29,4.28,2.68
85 o més anys,26,43,69,10.18,6.37
Total,299,379,678,100.00,62.55
%,44.10,55.90,100.00,,

