Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d12&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,324,143,40.62,44.14
"Vendrell, el",372,102,28.98,27.42
Cunit,192,68,19.32,35.42
"Montmell, el",17,9,2.56,52.94
Bonastre,16,7,1.99,43.75
Santa Oliva,15,5,1.42,33.33
Albinyana,14,4,1.14,28.57
Resta de municipis,109,14,3.98,0.00
Baix Penedès,1059,352,100.00,33.24

