Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d04&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;45;79;1,80;1,66
De 5 a 9 anys;83;72;155;3,54;3,26
De 10 a 14 anys;75;64;139;3,17;2,92
De 15 a 19 anys;78;78;156;3,56;3,28
De 20 a 24 anys;85;105;190;4,34;3,99
De 25 a 29 anys;72;95;167;3,81;3,51
De 30 a 34 anys;124;132;256;5,84;5,38
De 35 a 39 anys;331;318;649;14,81;13,63
De 40 a 44 anys;315;282;597;13,63;12,54
De 45 a 49 anys;209;175;384;8,77;8,07
De 50 a 54 anys;194;173;367;8,38;7,71
De 55 a 59 anys;150;151;301;6,87;6,32
De 60 a 64 anys;118;125;243;5,55;5,10
De 65 a 69 anys;91;97;188;4,29;3,95
De 70 a 74 anys;86;81;167;3,81;3,51
De 75 a 79 anys;51;79;130;2,97;2,73
De 80 a 84 anys;44;39;83;1,89;1,74
85 o més anys;58;72;130;2,97;2,73
Total;2198;2183;4381;100,00;92,02
%;50,17;49,83;100,00;;

