Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d33&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;7;20;1,14;0,27
De 5 a 9 anys;29;30;59;3,36;0,80
De 10 a 14 anys;56;53;109;6,21;1,47
De 15 a 19 anys;49;46;95;5,41;1,29
De 20 a 24 anys;64;69;133;7,58;1,80
De 25 a 29 anys;54;55;109;6,21;1,47
De 30 a 34 anys;43;46;89;5,07;1,20
De 35 a 39 anys;50;44;94;5,36;1,27
De 40 a 44 anys;60;58;118;6,72;1,60
De 45 a 49 anys;60;51;111;6,32;1,50
De 50 a 54 anys;44;48;92;5,24;1,24
De 55 a 59 anys;56;69;125;7,12;1,69
De 60 a 64 anys;52;58;110;6,27;1,49
De 65 a 69 anys;38;54;92;5,24;1,24
De 70 a 74 anys;37;45;82;4,67;1,11
De 75 a 79 anys;31;30;61;3,48;0,83
De 80 a 84 anys;20;27;47;2,68;0,64
85 o més anys;82;127;209;11,91;2,83
Total;838;917;1755;100,00;23,74
%;47,75;52,25;100,00;;

